pageTitle,creationDate,modificationDate,lastEditor,acronym,ordinal,homepage,title,eventType,startDate,endDate,inEventSeries,country,region,city,country,region,city,acceptedPapers,submittedPapers
"ACM IMCOM 2018 : 12th International Conference on Ubiquitous Information Management and Communication","28 July 2017 11:16:29","12 November 2020 18:58:55",User:Heike.Rohde,"IMCOM 2018-1",12,http://www.imcom.org/,"ACM International Conference on Ubiquitous Information Management and Communication",Conference,"5 January 2018","7 January 2018",,Category:Malaysia,,Langkawi,,,,,
"ACM SAC 2008","14 October 2008 21:11:10","14 October 2008 21:11:10",User:194.95.114.12,"ACM SAC 2008",,http://database.cs.wayne.edu/sac2008,"Special Track on Data Mining",Conference,"16 March 2008","20 March 2008",,Category:Brazil,,Fortaleza,,,,,
"ACM SAC DTTA Track 2017","12 July 2016 10:08:24","12 July 2016 10:26:35",User:127.0.0.1,"ACM SAC DTTA Track 2017",,http://www.lau.edu.lb/news-events/conferences/sac2017/,"ACM SAC DTTA Track  2017 : Special Track on Database Theory, Technology, and Applications  at the 32nd ACM Symposium on Applied Computing (SAC 2017)",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,Category:Morocco,,Marrakesh,,,,,
"ACM SAC IAR 2009","14 October 2008 21:16:11","14 October 2008 21:48:32",User:Soeren,"ACM SAC IAR 2009",,http://www.acm.org/conferences/sac/sac2009,"Information Access and Retrieval",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,,,,
"ACM SAC MCA 2009","14 October 2008 21:27:57","27 December 2015 15:02:32",User:127.0.0.1,"ACM SAC MCA 2009",,http://www.comp.polyu.edu.hk/~sac09mca,"Mobile Computing and Applications Track",Conference,"9 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,,,,
"ACM SAC OE 2009","14 October 2008 21:26:42","14 October 2008 21:26:42",User:127.0.0.1,"ACM SAC OE 2009",,http://ceo.inesc.pt/sac2009,"6th Special Track on Organizational Engineering",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,,,,
"ACM SAC OOPS 2010","2 August 2009 09:33:46","27 December 2015 15:02:23",User:127.0.0.1,"ACM SAC OOPS 2010",,http://oops.disi.unige.it/OOPS10,"ACM SAC Special track on Object Oriented Programming Languages and Systems",Conference,"22 March 2010","26 February 2010",,Category:Switzerland,,Lausanne,,,,,
"ACM SAC SA-TTA 2017","8 July 2016 10:13:31","8 July 2016 14:21:32",User:Liy1,"ACM SAC SA-TTA  2017",,,"ACM SAC SA-TTA   2017 : ACM SAC SA-TTA conference track on Software Architecture: Theory, Technology, and Applications",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,Category:Morocco,,Marrakech,,,,,
"ACM SAC UAS 2009","14 October 2008 20:45:43","14 October 2008 21:38:51",User:Soeren,"ACM SAC UAS 2009",,http://sac2009-uas.di.fc.ul.pt,"Special Track on Universally-Accessible Systems (ACM Symposium on Applied Computing)",Conference,"8 March 2009","12 March 2009",,Category:USA,Hawaii,Honolulu,,,,,
"ACM SAC- COMBI 2017","11 September 2016 04:36:49","25 September 2016 11:50:26",User:Liy1,"ACM SAC- COMBI  2017",,http://sites.google.com/site/saccombi2017/,"ACM SAC- COMBI   2017 : The First ACM/SAC-COMBI 2017 Technical Track on Advances in COMputational Biomedical Imaging",Conference,"3 April 2017 00:00:00","7 April 2017 23:59:59",,,,Marrakesh,,,,,
"ACM SIGIR 2010","23 October 2009 22:37:40","10 December 2009 22:45:41",User:127.0.0.1,"ACM SIGIR 2010",,http://www.sigir2010.org,"The 33rd Annual ACM SIGIR Conference",Conference,"18 July 2010","23 July 2010",,Category:Switzerland,,Geneva,,,,,
"ACM SNTA 2023","7 March 2023 14:54:15","7 March 2023 14:54:15",User:Cafaro,"ACM SNTA 2023",6,https://sntaworkshop.github.io/2023/,"The Sixth Workshop on Systems and Network Telemetry and Analytics",Workshop,"20 June 2023","20 June 2023",,Category:USA,Florida,Orlando,,,,,
"ACM STC 2008","14 October 2008 21:19:56","27 December 2015 15:01:39",User:127.0.0.1,"ACM STC 2008",,http://www.sisa.samsung.com/innovation/stc08,"ACM CCS Workshop on Scalable Trusted Computing",Workshop,"31 October 2008","31 October 2008",,Category:USA,Virginia,Fairfax,,,,,
"ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","26 February 2024 02:29:48","26 February 2024 02:29:48","User:Amy Chow","ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)",,,"ITCC 2024",Conference,"25 October 2024","27 October 2024",,Category:Singapore,Singapore,Singapore,,,,,
"ACM--ICDLT 2017","25 September 2016 07:41:28","25 September 2016 11:48:42",User:Liy1,"ACM--ICDLT 2017",,http://www.icdlt.org/,"ACM--ICDLT  2017 : ACM--2017 International Conference on Deep Learning Technologies (ICDLT 2017)--Ei Compendex and Scopus",Conference,"2 June 2017 00:00:00","4 June 2017 23:59:59",,Category:China,,Chengdu,,,,,
"ACM-BCB 2018","1 May 2020 08:21:27","2 February 2021 20:54:55",User:Heike.Rohde,"ACM-BCB 2018",9,http://acm-bcb.org/2018/,"9th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"29 August 2018","1 September 2018",,Category:USA,,"Washington, D.C.",,,,46,148
"ACM-BCB 2019","30 April 2020 17:44:35","2 February 2021 20:43:03",User:Heike.Rohde,"ACM-BCB 2019",10,,"10th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"7 September 2019","10 September 2019",,Category:USA,"New York",Niagara,,,,42,157
"ACM-BCB 2020","30 April 2020 14:47:02","2 February 2021 20:55:12",User:Heike.Rohde,"ACM-BCB 2020",11,https://acm-bcb.org/2020/index.php,"11th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"30 August 2020","2 September 2020",,Category:Online,,,,,,,
"ACM-BCB 2021","2 February 2021 20:51:50","2 February 2021 20:51:50",User:Heike.Rohde,"ACM-BCB 2021",12,https://acm-bcb.org/2021/index.php,"12th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",Conference,"1 August 2021","4 August 2021",,Category:Online,,,,,,,
"ACM-ICIME 2017","28 July 2017 11:19:55","5 November 2020 10:53:12",User:Heike.Rohde,"ACM-ICIME 2017",,http://www.icime.org/,"9th International Conference on Information Management and Engineering",Conference,"9 October 2017","11 October 2017",,Category:Spain,,Barcelona,,,,,
"ACMAE 2021","15 April 2021 07:05:45","15 April 2021 07:05:45","User:Chapman Zerkos","ACMAE 2021",,http://www.acmae.com,"12th Asia Conference on Mechanical and Aerospace Engineering",Conference,"29 December 2021","31 December 2021",,Category:China,"Jiangsu Province",Nanjing,,,,,
"ACMAE 2022","10 May 2022 06:57:40","7 November 2022 07:15:33","User:Chapman Zerkos","ACMAE 2022",,http://www.acmae.com,"13th Asia Conference on Mechanical and Aerospace Engineering",Conference,"22 December 2022","24 December 2022",,Category:China,"Sichuan Province",Chengdu,,,,,
"ACMAE 2023","15 February 2023 07:35:03","31 October 2023 08:50:51","User:Chapman Zerkos","ACMAE 2023",,http://www.acmae.com,"14th Asia Conference on Mechanical and Aerospace Engineering",Conference,"22 December 2023","24 December 2023",,Category:China,"Hong Kong","Hong Kong",,,,,
"ACMAE 2024","26 March 2024 07:52:40","26 March 2024 07:52:40","User:Chapman Zerkos","ACMAE 2024",,http://www.acmae.com,"15th Asia Conference on Mechanical and Aerospace Engineering",Conference,"27 December 2024","29 December 2024",,Category:China,"Heilongjiang Province",Harbin,,,,,
"ACML 2009","27 February 2009 15:06:02","27 December 2015 15:03:37",User:127.0.0.1,"ACML 2009",,http://lamda.nju.edu.cn/conf/ACML09,"The 1st Asian Conference on Machine Learning",Conference,"2 November 2009","4 November 2009",,Category:China,,Nanjing,,,,,
"ACML 2017","28 July 2017 11:11:12","8 August 2017 09:52:22",User:Sahar,"ACML  2017",,http://www.acml-conf.org/2017/authors/call-for-papers/,"ACML   2017 : The 9th Asian Conference on Machine Learning",Conference,"15 November 2017","17 November 2017",,Category:Korea,,Seoul,,,,,
"ACMLC 2021","26 April 2021 02:41:17","26 April 2021 02:41:17","User:Geoff Pilk","ACMLC 2021",,http://www.acmlc.org/,"4th Asia Conference on Machine Learning and Computing",Conference,"1 December 2021","3 December 2021",,Category:Thailand,Bangkok,Bangkok,,,,,
"ACMLC 2024","19 September 2023 08:56:45","28 April 2024 02:26:54",User:Helen,"ACMLC 2024",,http://www.acmlc.org/,"6th Asia Conference on Machine Learning and Computing",Conference,"26 July 2024","28 July 2024",,Category:Thailand,Bangkok,Bangkok,,,,,
"ACMME 2013","2 March 2021 15:16:32","2 March 2021 15:17:29",User:Heike.Rohde,"ACMME 2013",1,,"Asia Conference on Mechanical and Materials Engineering",Conference,"9 October 2013","9 October 2013",,Category:China,,Wuhan,,,,,
"ACMME 2014","2 March 2021 15:07:24","2 March 2021 15:12:37",User:Heike.Rohde,"ACMME 2014",2,http://acmme.org/2014.html,"2nd Asia Conference on Mechanical and Materials Engineering",Conference,"28 July 2014","29 July 2014",,Category:Taiwan,,Taipei,,,,,
"ACMME 2015","2 March 2021 15:06:32","2 March 2021 15:12:55",User:Heike.Rohde,"ACMME 2015",3,http://acmme.org/2015.html,"3rd Asia Conference on Mechanical and Materials Engineering",Conference,"23 July 2015","24 July 2015",,Category:China,,Chengdu,,,,,
"ACMME 2016","2 March 2021 14:18:28","2 March 2021 14:18:28",User:Heike.Rohde,"ACMME 2016",4,http://acmme.org/2016.html,"4th Asia Conference on Mechanical and Materials Engineering",Conference,"14 June 2016","18 June 2016",,Category:Malaysia,,"Kuala Lumpur",,,,,
"ACMME 2017","2 March 2021 14:07:08","2 March 2021 14:10:31",User:Heike.Rohde,"ACMME 2017",5,,"5th Asia Conference on Mechanical and Materials Engineering",Conference,"9 June 2017","11 June 2017",,Category:Japan,,Tokyo,,,,,
"ACMME 2018","2 March 2021 13:51:35","2 March 2021 14:01:41",User:Heike.Rohde,"ACMME 2018",6,http://acmme.org/2018.html,"6th Asia Conference on Mechanical and Materials Engineering",Conference,"15 June 2018","18 June 2018",,"Category:South Korea",,Seoul,,,,,
"ACMME 2019","2 March 2021 13:38:43","2 March 2021 13:46:17",User:Heike.Rohde,"ACMME 2019",7,http://acmme.org/2019.html,"7th Asia Conference on Mechanical and Materials Engineering",Conference,"14 June 2019","17 June 2019",,Category:Japan,,Tokyo,,,,,
"ACMME 2020","2 March 2021 13:36:58","2 March 2021 13:48:46",User:Heike.Rohde,"ACMME 2020",8,http://acmme.org/2020.html,"8th Asia Conference on Mechanical and Materials Engineering",Conference,"11 June 2020","14 June 2020",,Category:Online,,Singapore,,,,,
"ACMME 2021","22 February 2021 06:21:50","2 March 2021 13:20:11",User:Heike.Rohde,"ACMME 2021",9,http://www.acmme.org,"9th Asia Conference on Mechanical and Materials Engineering",Conference,"17 June 2021","20 June 2021",,Category:Singapore,Singapore,Singapore,,,,,
"ACMMM 1993","29 September 2016 17:49:42","29 September 2016 17:54:03",User:Said,,,,,Conference,1993,,,Category:USA,California,Anaheim,,,,,
"ACMMM 1994","29 September 2016 17:49:29","29 September 2016 17:53:59",User:Said,,,,,Conference,1994,,,Category:USA,California,"San Francisco",,,,,
"ACMMM 1995","29 September 2016 17:49:42","29 September 2016 17:54:04",User:Said,,,,,Conference,1995,,,Category:USA,California,"San Francisco",,,,,
"ACMMM 1996","29 September 2016 17:49:40","26 May 2021 08:15:35","User:Tim Holzheim","ACMMM 1996",,http://www.sigmm.org/archive/MM/mm96/index.htm,,Conference,1996,,,Category:USA,Massachusetts,Boston,,,,,
"ACMMM 1997","29 September 2016 17:49:30","29 September 2016 17:54:01",User:Said,,,,,Conference,1997,,,Category:USA,Washnton,Seattle,,,,40,142
